Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
Federal Labor Relations Authority,FLRA-2022-000032,N,20,,,,12/6/2021,12/6/2021,7/26/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000054,N,20,,,,1/11/2022,1/11/2022,1/31/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,1/31/2023,1/31/2023,0,Withdrawn By Requester,
Federal Labor Relations Authority,FLRA-2022-000057,N,20,,,,1/11/2022,1/11/2022,,0,Simple,,,,,,,,,,,,,,1/11/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000058,N,20,,,,1/11/2022,1/11/2022,8/3/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,8/3/2023,8/3/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000059,N,20,,,,1/11/2022,1/11/2022,,0,Simple,,,,,,,,,,,,,,1/11/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000060,N,20,,,,1/11/2022,1/11/2022,,0,Simple,,,,,,,,,,,,,,1/11/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000066,N,20,,,,1/24/2022,1/24/2022,9/28/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,9/28/2023,9/28/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000072,N,20,,,,1/24/2022,1/24/2022,,0,Simple,,,,,,,,,,,,,,1/24/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000092,N,20,,,,2/1/2022,2/1/2022,12/13/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000100,N,20,,,,3/3/2022,3/3/2022,5/1/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000105,N,20,,,,3/8/2022,3/8/2022,7/19/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,7/19/2023,7/19/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000110,N,20,,,,3/17/2022,3/17/2022,5/1/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000114,N,20,,,,3/23/2022,3/23/2022,9/21/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,9/21/2023,9/21/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000115,N,20,,,,3/23/2022,3/23/2022,9/21/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,9/21/2023,9/21/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000116,N,20,,,,3/23/2022,3/23/2022,9/21/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,9/21/2023,9/21/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000117,N,20,,,,3/23/2022,3/23/2022,,0,Simple,,,,,,,,,,,,,,3/23/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000118,N,20,,,,3/23/2022,3/23/2022,,0,Simple,,,,,,,,,,,,,,3/29/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000126,N,20,,,,3/8/2022,3/8/2022,,0,Simple,,,,,,,,,,,,,,3/8/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000127,N,20,,,,3/8/2022,3/8/2022,,0,Simple,,,,,,,,,,,,,,3/8/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000128,N,20,,,,3/8/2022,3/8/2022,,0,Simple,,,,,,,,,,,,,,3/8/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000129,N,20,,,,3/8/2022,3/8/2022,7/19/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,7/19/2023,7/19/2023,0,Deny,
Federal Labor Relations Authority,FLRA-2022-000134,N,20,,,,4/20/2022,4/20/2022,9/6/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,9/6/2023,9/6/2023,0,Withdrawn By Requester,
Federal Labor Relations Authority,FLRA-2022-000164,N,20,,,,8/17/2022,8/17/2022,,0,Simple,,,,,,,,,,,,,,8/17/2022,,,,
Federal Labor Relations Authority,FLRA-2022-000165,N,20,,,,8/17/2022,8/17/2022,1/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,1/30/2023,1/30/2023,0,Full Grant,
Federal Labor Relations Authority,FLRA-2022-000166,N,20,,,,8/18/2022,8/18/2022,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2022-000169,N,20,,,,8/23/2022,8/23/2022,1/9/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
